"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Afghanistan","AS-S","L","Existing (data assessed)","2016","2018","80,000","as reported","some","70,000","90,000","0 ","5 ,000","gemstone, lapis lazuli, emerald, ruby, marbel, gold, coal, chromite","1"
"Algeria","AF-NO","LM","Existing (data assessed)","2014","2018","7,000","as reported","no","6,000","8,000","0 ","7 ,000","gold","1"
"American Samoa","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Andorra","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Antigua and Barbuda","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Aruba","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Bahamas","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahrain","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Barbados","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bermuda","AM-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bhutan","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Brunei Darussalam","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bulgaria","EU-E","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cabo Verde","AF-SS-w","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cambodia","AS-SE","LM","Existing (data assessed)","","2017","6,000","as reported","no","6,000","6,000","","6 ,000","gemstones, gold","1"
"Canada","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Cayman Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Chad","AF-SS-m","L","Existing (data assessed)","2018","2018","300,000","","no","270,000","330,000","0 ","300 ,000","gold","1"
"Channel Islands","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Comoros","AF-SS-e","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Curacao","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus North","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Czech Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Djibouti","AF-SS-e","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Egypt","AF-NO","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Falkland Islands","AM-LAC-sa","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Faroe Islands","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"France - French Guyana","AM-LAC-sa","n/a","","2014","","0","as reported","","0","0","0 ","0","gold (see France)",""
"France - French Southern and Antarctic Lands","AF-SS-e","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"France - New Caledonia","OC-ME","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"French Polynesia","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Gambia","AF-SS-w","L","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Georgia","AS-W","UM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greenland","AM-N","n/a","Existing (not quantified)","","","100","","","100","100","","","gemstone, ruby","1"
"Grenada","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guam","OC-MI","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guatemala","AM-LAC-mi","UM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
