"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Albania","EU-S","UM","Existing (data assessed)","2009","2023","6,000","extrapolated","yes","4,000","8,000","1 ,000 ","0","chromite, marble, construction materials","1"
"Algeria","AF-NO","LM","Existing (data assessed)","2014","2018","7,000","as reported","no","6,000","8,000","0 ","7 ,000","gold","1"
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bolivia","AM-LAC-sa","LM","Existing (data assessed)","2021","2021","230,000","extrapolated","no","220,000","240,000","75 ,000 ","200 ,000","gold, tin, base metals","1"
"Cabo Verde","AF-SS-w","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"China","AS-CE","UM","Existing (data assessed)","2003","2018","9,000,000","as reported","some","7,000,000","15,000,000","2 ,500 ,000 ","2 ,750 ,000","gold, 3T, coal, gemstone, jade","1"
"Congo","AF-SS-m","LM","Existing (data assessed)","2021","2021","5,000","","no","4,000","6,000","1 ,500 ","5 ,000","gold","1"
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus North","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Ghana","AF-SS-w","LM","Existing (data assessed)","2016","2021","1,200,000","extrapolated","some","1,100,000","1,300,000","600 ,000 ","750 ,000","gold, diamond, salt, sand","1"
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guatemala","AM-LAC-mi","UM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Guinea","AF-SS-w","L","Existing (data assessed)","2016","2018","350,000","extrapolated","no","300,000","400,000","150 ,000 ","300 ,000","gold, diamonds","1"
"Honduras","AM-LAC-mi","LM","Existing (data assessed)","2021","2021","3,000","","no","3,000","9,000","1 ,000 ","3 ,000","gold","1"
"Israel","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kosovo","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kuwait","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kyrgyzstan","AS-CE","LM","Existing (data assessed)","2003","2004","6,000","as reported","no","6,000","12,000","1 ,000 ","6 ,000","gold, coal","1"
"Libya","AF-NO","UM","Existing (data assessed)","2014","2018","7,000","","no","1,000","10,000","0 ","7 ,000","gold","1"
"Luxembourg","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Malaysia","AS-SE","UM","Existing (data assessed)","1999","2018","4,600","","no","3,000","6,000","500 ","3 ,000","gold, gemstone, tin","1"
"Maldives","AS-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Mali","AF-SS-w","L","Existing (data assessed)","2016","2018","500,000","as reported","no","400,000","600,000","30 ,000 ","400 ,000","gold","1"
"Malta","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Mauritius","AF-SS-e","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Moldova","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Mongolia","AS-CE","LM","Existing (data assessed)","2019","2019","70,000","as reported","yes","60,000","80,000","17 ,000 ","60 ,000","gold, coal, fluorite, limestone","1"
"Morocco","AF-NO","LM","Existing (data assessed)","2017","2019","100,000","","some","73,000","150,000","2 ,000 ","10 ,000","lead, zinc, barite, gold, gemstone","1"
"Netherlands","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Pakistan","AS-S","LM","Existing (data assessed)","2014","2018","515,000","as reported","some","450,000","650,000","25 ,000 ","30 ,000","coal, gemstone, gold","1"
"Senegal","AF-SS-w","LM","Existing (data assessed)","2017","2017","67,000","as reported","no","60,000","75,000","34 ,000 ","67 ,000","gold","1"
"Serbia","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Seychelles","AF-SS-e","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Slovenia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Kitts and Nevis","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Martin","AM-LAC-ca","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Vincent and the Grenadines","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Suriname","AM-LAC-sa","UM","Existing (data assessed)","2021","2021","35,000","extrapolated","no","30,000","40,000","2 ,000 ","30 ,000","gold, diamonds","1"
"Syria","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Togo","AF-SS-w","L","Existing (data assessed)","2014","2018","17,500","as reported","no","15,000","20,000","4 ,000 ","17 ,500","gold","1"
"Tunisia","AF-NO","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
