"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Antigua and Barbuda","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Aruba","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahamas","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahrain","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Barbados","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bermuda","AM-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Brunei Darussalam","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Canada","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Cayman Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Chile","AM-LAC-sa","H","Existing (data assessed)","2021","2021","70,000","extrapolated","no","60,000","100,000","14 ,000 ","4 ,500","copper, gold","1"
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Curacao","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Czech Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Finland","EU-N","H","Existing (data assessed)","2020","2020","3,100","as reported","no","2,000","5,000","1 ,000 ","3 ,100","gold","1"
"France","EU-W","H","Existing (data assessed)","2014","2018","7,000","as reported","no","4,000","10,000","500 ","7 ,000","gold","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Hong Kong","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Hungary","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Iceland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Ireland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Israel","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Italy","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Japan","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Korea DR","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Latvia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Lithuania","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Luxembourg","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Macao","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Malta","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Netherlands","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"New Zealand","OC-AU","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Norway","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Oman","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Palau","OC-MI","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Poland","EU-E","H","Existing (not quantified)","","2014","100","as reported","yes","100","100","","0","coal","1"
"Portugal","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Puerto Rico","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Qatar","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Romania","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Saudi Arabia","AS-W","H","Existing (data assessed)","2019","2019","10,000","as reported","no","8,000","12,000","0 ","10 ,000","gold","1"
"Seychelles","AF-SS-e","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Singapore","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Slovak Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Slovenia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Spain","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Kitts and Nevis","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Sweden","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Switzerland","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Trinidad and Tobago","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Turks and Caicos Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United Arab Emirates","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United Kingdom","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United States","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Uruguay","AM-LAC-sa","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Afghanistan","AS-S","L","Existing (data assessed)","2016","2018","80,000","as reported","some","70,000","90,000","0 ","5 ,000","gemstone, lapis lazuli, emerald, ruby, marbel, gold, coal, chromite","1"
"Burkina Faso","AF-SS-w","L","Existing (data assessed)","2017","2018","1,000,000","as reported","yes","900,000","1,100,000","300 ,000 ","700 ,000","gold","1"
"Burundi","AF-SS-e","L","Existing (data assessed)","2014","2018","60,000","","no","50,000","80,000","20 ,000 ","50 ,000","gold, 3T","1"
"Central African Republic","AF-SS-m","L","Existing (data assessed)","2017","2018","450,000","","no","400,000","550,000","70 ,000 ","100 ,000","gold, diamond","1"
