"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"Morocco","AF-NO","LM","Existing (data assessed)","2017","2019","100,000","","some","73,000","150,000","2 ,000 ","10 ,000","lead, zinc, barite, gold, gemstone","1"
"Cuba","AM-LAC-ca","n/a","Existing (data assessed)","1999","2018","6,000","","some","5,000","10,000","1 ,000 ","0","industial minerals, salt","1"
"Haiti","AM-LAC-ca","LM","Existing (data assessed)","1999","1999","4,500","","some","2,500","6,500","500 ","500","gold?, unknown","1"
"Jamaica","AM-LAC-ca","UM","Existing (data assessed)","1999","1999","1,500","","no","500","2,500","200 ","500","gold?, unknown","1"
"France - French Guyana","AM-LAC-sa","n/a","","2014","","0","as reported","","0","0","0 ","0","gold (see France)",""
"Algeria","AF-NO","LM","Existing (data assessed)","2014","2018","7,000","as reported","no","6,000","8,000","0 ","7 ,000","gold","1"
"Angola","AF-SS-m","LM","Existing (data assessed)","2017","2018","250,000","","no","200,000","300,000","40 ,000 ","50 ,000","gold, diamond","1"
"Argentina","AM-LAC-sa","UM","Existing (data assessed)","1999","2018","6,000","as reported","no","5,000","10,000","1 ,500 ","6 ,000","gold","1"
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Benin","AF-SS-w","LM","Existing (data assessed)","2014","2018","15,000","as reported","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Bolivia","AM-LAC-sa","LM","Existing (data assessed)","2021","2021","230,000","extrapolated","no","220,000","240,000","75 ,000 ","200 ,000","gold, tin, base metals","1"
"Botswana","AF-SS-s","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Brazil","AM-LAC-sa","UM","Existing (data assessed)","2014","2014","850,000","extrapolated","no","650,000","1,050,000","130 ,000 ","600 ,000","gold, gemstone, diamond","1"
"Burkina Faso","AF-SS-w","L","Existing (data assessed)","2017","2018","1,000,000","as reported","yes","900,000","1,100,000","300 ,000 ","700 ,000","gold","1"
